﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431331&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3057;372;3429;174;1143;378;651;2346;5775
Homes;1650;168;1818;87;654;195;174;1110;2931
Dones;1404;201;1605;90;486;183;474;1233;2841
Estrangera;402;102;504;9;36;48;396;489;990
Homes;282;45;327;6;21;36;165;228;555
Dones;120;57;177;6;15;18;228;267;435
Total;3459;474;3933;186;1176;429;1044;2835;6762
Homes;1935;213;2148;93;675;228;339;1335;3486
Dones;1524;261;1785;93;498;198;705;1494;3276

