﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:080734
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;915;308;1223
De 46 a 60 m²;8368;2219;10587
De 61 a 75 m²;9236;1524;10759
De 76 a 90 m²;6740;566;7306
De 91 a 105 m²;2041;..;2174
De 106 a 120 m²;762;..;796
De 121 a 150 m²;377;..;400
De 151 a 180 m²;..;..;..
Més de a 180 m²;..;..;..
Total;28617;4806;33424

