﻿Conreus herbacis: hortalisses
Baix Llobregat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:11
;1999;1989;1982
     Total;;;
 explot.;474;1186;1445
 ha;1343;2458;2920
      Secà;;;
 explot.;68;186;313
 ha;135;281;398
       Regadiu;;;
 explot.;459;1102;1306
 ha;1208;2178;2524
     En terreny de conreu;;;
 total;;;
 explot.;18;46;61
 ha;23;18;72
 secà;;;
 explot.;2;2;9
 ha;1;2;12
 regadiu;;;
 explot.;16;44;53
 ha;22;16;60
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;452;1082;1382
 ha;1290;2386;2816
 secà;;;
 explot.;66;183;304
 ha;134;279;382
 regadiu;;;
 explot.;439;1001;1250
 ha;1156;2108;2438
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;6;59;10
 àrees;531;3661;1752
 secà;;;
 explot.;0;1;1
 àrees;0;45;300
 regadiu;;;
 explot.;6;58;10
 àrees;531;3616;1452
             En hivernacle;;;
 explot.;54;45;22
 àrees;2466;1835;1119

