﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Martí Vell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171735
;Espanyola;Estrangera;Total
03/2024 (p);105;15;120
02/2024;105;15;120
01/2024;105;15;115
12/2023;105;15;120
11/2023;110;10;120
10/2023;110;15;120
09/2023;105;15;120
08/2023;100;15;115
07/2023;105;10;120
06/2023;100;15;115
05/2023;100;15;115
04/2023;100;15;115
03/2023;100;10;110
02/2023;100;10;110
01/2023;100;15;115
12/2022;100;15;115
11/2022;95;10;110
10/2022;95;15;110
09/2022;95;15;110
08/2022;95;15;110
07/2022;110;10;120
06/2022;105;10;120
05/2022;95;10;110
04/2022;95;10;105
03/2022;95;10;105
02/2022;90;10;105
01/2022;95;10;105
12/2021;97;11;108
11/2021;91;10;101
10/2021;91;10;101
09/2021;91;11;102
08/2021;87;11;98
07/2021;92;12;104
06/2021;92;11;103
05/2021;87;11;98
04/2021;82;12;94
03/2021;81;11;92
02/2021;83;10;93
01/2021;86;10;96
12/2020;86;10;96
11/2020;88;9;97
10/2020;85;10;95
09/2020;84;8;92
08/2020;84;11;95
07/2020;88;11;99
06/2020;86;9;95
05/2020;80;9;89
03/2020;81;8;89
12/2019;86;7;93
09/2019;86;13;99
06/2019;87;13;100
03/2019;84;10;94
12/2018;82;10;92
09/2018;82;13;95
06/2018;88;11;99
03/2018;85;10;95
12/2017;80;12;92
09/2017;84;11;95
06/2017;83;14;97
03/2017;79;11;90
12/2016;80;11;91
09/2016;79;8;87
06/2016;84;8;92
03/2016;..;..;89
12/2015;83;6;89
09/2015;85;5;90
06/2015;88;6;94
03/2015;84;6;90
12/2014;82;7;89
09/2014;85;7;92
06/2014;85;11;96
03/2014;82;8;90
12/2013;78;8;86
09/2013;76;12;88
06/2013;78;9;87
03/2013;75;12;87
12/2012;74;13;87
09/2012;80;16;96
06/2012;80;14;94
03/2012;83;15;98

