﻿Migracions. Totals
Palamós
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171181
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;695;732;802;754;660;666;611;622;713;689;722;664;743;684;681;702;790;642;717;609;597;458;388;431;433
 emigracions;733;685;706;668;701;618;624;696;639;685;588;722;679;758;636;758;768;712;588;600;630;399;356;366;362
 saldo migratori;-38;47;96;86;-41;48;-13;-74;74;4;134;-58;64;-74;45;-56;22;-70;129;9;-33;59;32;65;71
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;103;87;88;116;129;118;111;140;131;159;88;128;108;121;161;123;150;128;144;93;125;106;98;84;68
 emigracions;119;108;73;142;140;142;113;108;106;130;157;115;120;150;157;149;139;109;109;88;107;77;77;103;98
 saldo migratori;-16;-21;15;-26;-11;-24;-2;32;25;29;-69;13;-12;-29;4;-26;11;19;35;5;18;29;21;-19;-30
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;540 (b);308;196;408;363;279;220;202;207;166;198;265;243;247;445;484;480;330;332;312;343;258;142;103;61
 emigracions;255 (b);285;88;129;164;110;151;260;190;187;190;270;398;223;173;132;71;17;7;11;7;..;..;..;..
 saldo migratori;285;23;108;279;199;169;69;-58;17;-21;8;-5;-155;24;272;352;409;313;325;301;336;..;..;..;..
          Saldo migratori total;231;49;219;339;147;193;54;-100;116;12;73;-50;-103;-79;321;270;442;262;489;315;321;..;..;..;..

