﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080734&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;14811;13626;28437;7218;7488;14706;192;996;1191;1425;1710;3132;708;420;1128;24354;24240;48591
Barcelona;14646;13479;28125;6999;7287;14286;177;912;1086;1401;1665;3066;699;411;1113;23922;23757;47676
Girona;42;33;75;33;36;66;0;21;18;6;12;18;3;3;6;84;99;183
Lleida;39;45;87;96;87;183;6;42;45;9;21;27;0;3;6;150;195;345
Tarragona;84;69;150;93;81;171;12;24;39;6;12;18;3;3;6;195;192;387
Resto de España;1188;1017;2208;6585;6228;12810;696;3582;4281;675;843;1521;114;84;201;9258;11760;21018
Andalucía;474;360;834;3462;3255;6720;348;1902;2250;351;426;777;63;33;96;4692;5982;10677
Aragón;60;63;120;279;255;534;30;165;195;27;33;60;6;6;9;393;522;918
Principado de Asturias;6;15;24;27;24;48;0;15;15;6;6;9;0;0;3;39;60;99
Illes Balears;27;24;51;18;15;33;0;6;6;6;6;12;3;3;3;51;54;105
Canarias;15;6;24;9;9;21;3;6;9;3;0;3;0;3;6;27;30;60
Cantabria;12;0;12;18;24;42;3;3;6;3;3;3;0;0;3;33;33;63
Castilla - La Mancha;81;69;150;597;567;1167;63;327;393;39;72;114;9;3;15;795;1041;1833
Castilla y León;102;114;213;498;519;1017;63;276;339;48;66;114;6;3;9;720;978;1698
Comunitat Valenciana;96;84;180;126;114;240;18;66;84;12;21;30;6;6;9;258;288;546
Extremadura;123;87;207;984;912;1896;108;474;579;99;120;216;12;15;27;1323;1605;2925
Galicia;54;72;126;261;255;513;33;147;177;36;45;81;6;6;12;387;522;912
Comunidad de Madrid;66;60;123;72;75;147;3;30;30;15;15;30;0;6;6;156;180;339
Región de Murcia;18;21;39;114;93;210;21;99;123;12;12;24;0;3;3;168;228;399
Comunidad Foral de Navarra;6;9;18;18;21;36;3;12;12;3;3;9;0;0;0;33;42;78
País Vasco;24;18;42;42;33;72;0;3;3;9;6;18;3;0;3;75;63;138
La Rioja;9;6;15;12;15;27;0;9;9;0;0;6;0;3;3;24;30;54
Ceuta y Melilla;21;12;33;45;42;84;6;42;48;9;9;15;0;0;0;78;102;180
Extranjero;3750;3372;7119;3720;3846;7569;36;219;258;507;714;1221;1635;1749;3384;9648;9900;19548
Total;19746;18015;37761;17520;17565;35082;927;4800;5727;2607;3267;5874;2457;2256;4710;43257;45900;89160

