﻿Indicadors d'habitatges
Castelló d'Empúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170470
;2021
Proporció d'habitatges principals (%);28,5
Proporció d'habitatges no principals (%);71,5
Proporció d'habitatges principals de propietat (%);60,4
Proporció d'habitatges principals de lloguer (%);28,3
Proporció d'habitatges principals en altre règim de tinença (%);11,3
Proporció d'habitatges principals de fins a 45 m2 (%);23,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);17,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);24,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);15,5
Proporció d'habitatges principals de més de 120 m2 (%);18,1
Proporció d'habitatges principals construïts fins al 1950 (%);5,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);23,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);46,9
Proporció d'habitatges principals construïts en 2001 o després (%);17,3

