﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082830
;Homes;Dones;Total
Dret;10;13;23
Magisteri;27;90;117
Ciències socials;95;168;263
Arts i humanitats;33;40;73
Informàtica;25;23;48
Enginyeries;68;11;79
Formació tècnica;184;47;231
Ciències;17;7;24
Arquitectura i construcció;11;1;12
Agricultura i veterinària;18;4;22
Salut i serveis socials;30;97;127
Altres serveis;17;58;75
Total;535;559;1094

