﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Rasquera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431212&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;632;419;213;36;154;822
2021;653;438;215;33;160;846
2020;636;430;206;31;116;783
2019;641;434;207;30;110;781
2018;657;450;207;27;103;787
2017;661;456;205;25;110;796
2016;657;449;208;27;135;819
2015;670;462;208;27;167;864
2014;685;470;215;27;146;858
2013;688;477;211;29;110;827
2012;697;488;209;28;208;933
2011;733;543;190;21;208;962
2010;740;547;193;23;203;966
2009;744;549;195;22;189;955
2008;759;600;159;17;176;952
2007;762;614;148;16;156;934
2006;785;661;124;14;135;934
2005;771;680;91;15;112;898
2004;735;662;73;17;90;842
2003;750;726;24;7;50;807
2002;739;734;5;4;7;750
2001;764;758;6;4;7;775
2000;781;775;6;4;7;792

