﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082606&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;10;10;10;10;10;10;10;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;170;165;170;165;165;165;165;175;180;180;175;180;185;190
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;215;220;215;220;225;220;225;230;235;240;235;240;240;240
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";365;370;355;350;355;355;365;370;375;375;375;370;370;370
H Transport i emmagatzematge;445;420;405;385;370;350;330;305;295;300;300;305;305;310
I Hostaleria;160;160;160;160;160;160;160;165;165;165;165;170;170;170
J Informació i comunicacions;35;30;30;30;30;25;30;30;30;30;35;35;30;30
K Activitats financeres i d'assegurances;15;15;15;15;15;15;20;20;20;20;20;20;20;15
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;100;95;90;95;95;95;95;90;95;85;90;90;85;85
N Activitats administratives i serveis auxiliars;55;55;60;55;60;55;60;60;60;60;60;60;55;60
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;35;35;30;30;35;35;35;35;35;35;35;30;35;30
Q Activitats sanitàries i de serveis socials;50;50;50;50;50;50;50;55;55;55;55;55;50;45
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;30;30;30;30;30;25;25;25;20;25;25
S Altres serveis;105;105;100;105;100;105;105;105;100;95;100;95;100;100
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1800;1775;1735;1710;1705;1685;1695;1695;1695;1685;1690;1695;1685;1700

