﻿Eleccions al Parlament de Catalunya. Dades generals
Ribera d'Ebre
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:30&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;15803;9435;9103;92;240;59,7;40,3
2017;16211;13527;13366;75;86;83,4;16,6
2015;16533;13285;13059;117;109;80,4;19,6
2012;16942;12124;11701;227;196;71,6;28,4
2010;17152;11208;10653;339;216;65,4;34,7
2006;17616;11617;11371;189;57;66,0;34,1
2003;18117;13351;13199;103;49;73,7;26,3
1999;18546;12607;12475;88;44;68,0;32,0
1995;18502;13516;13337;103;76;73,1;27,0
1992;18347;11890;11617;157;116;64,8;35,2
1988;18657;11566;11361;89;116;62,0;38,0
1984;19285;12196;12059;60;77;63,2;36,8
1980;19759;11793;11654;82;57;59,7;40,3

