﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torrebesses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252265&lang=es
;Espanyola;Estrangera;Total
05/2024;130;10;140
04/2024;130;10;140
03/2024;130;10;140
02/2024;125;10;130
01/2024;120;10;130
12/2023;125;10;135
11/2023;125;10;135
10/2023;125;10;135
09/2023;125;10;135
08/2023;120;10;130
07/2023;125;10;135
06/2023;125;10;135
05/2023;130;15;140
04/2023;130;10;140
03/2023;130;10;140
02/2023;130;15;145
01/2023;130;15;145
12/2022;130;15;140
11/2022;135;15;150
10/2022;130;15;150
09/2022;130;15;145
08/2022;125;15;140
07/2022;125;15;140
06/2022;125;15;145
05/2022;130;20;150
04/2022;130;20;150
03/2022;130;20;150
02/2022;130;20;150
01/2022;130;15;145
12/2021;134;14;148
11/2021;133;14;147
10/2021;130;16;146
09/2021;131;16;147
08/2021;129;18;147
07/2021;129;22;151
06/2021;130;23;153
05/2021;132;21;153
04/2021;131;22;153
03/2021;131;22;153
02/2021;129;21;150
01/2021;127;22;149
12/2020;127;22;149
11/2020;132;0;132
10/2020;132;0;132
09/2020;130;0;130
08/2020;129;0;129
07/2020;130;0;130
06/2020;126;0;126
05/2020;..;..;126
03/2020;..;..;124
12/2019;..;..;124
09/2019;..;..;132
06/2019;..;..;133
03/2019;..;..;136
12/2018;..;..;133
09/2018;..;..;134
06/2018;..;..;135
03/2018;..;..;131
12/2017;..;..;134
09/2017;..;..;137
06/2017;..;..;136
03/2017;..;..;134
12/2016;..;..;130
09/2016;..;..;125
06/2016;..;..;129
03/2016;126;0;126
12/2015;127;0;127
09/2015;122;0;122
06/2015;121;0;121
03/2015;112;0;112
12/2014;111;0;111
09/2014;116;0;116
06/2014;115;0;115
03/2014;111;0;111
12/2013;..;..;110
09/2013;..;..;117
06/2013;..;..;123
03/2013;..;..;124
12/2012;..;..;124
09/2012;..;..;126
06/2012;..;..;127
03/2012;..;..;127

