﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080728
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;1;1;1;0;0;0;1;0;1;7
dones;0;0;0;0;0;0;0;0;0;2;0;2
total;1;1;1;1;1;0;0;0;1;2;1;9
Programes de garantia social;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;0;3;0;0;0;0;0;0;0;0;0;3
total;2;4;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;21;6;0;0;0;0;0;0;1;0;0;28
dones;8;0;2;0;1;0;1;0;0;0;0;12
total;29;6;2;0;1;0;1;0;1;0;0;40
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;78;7;0;1;0;0;0;0;0;0;0;86
tones;65;11;1;0;0;0;0;0;0;0;0;77
total;143;18;1;1;0;0;0;0;0;0;0;163
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;4;4;2;5;0;0;0;0;0;0;15
dones;2;3;4;4;1;1;1;0;0;0;0;16
total;2;7;8;6;6;1;1;0;0;0;0;31
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;2;2;2;2;0;0;0;1;0;0;0;9
total;2;3;2;2;0;0;0;1;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;9;1;2;1;0;0;1;0;1;0;30
dones;14;4;3;0;1;0;0;0;0;0;0;22
total;29;13;4;2;2;0;0;1;0;1;0;52
FP de grau superior o equivalent;;;;;;;;;;;;
homes;10;19;2;1;1;0;1;0;0;0;0;34
dones;10;13;3;1;1;0;0;0;0;0;0;28
total;20;32;5;2;2;0;1;0;0;0;0;62
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;24;9;5;4;2;0;0;0;0;0;46
dones;8;32;8;4;1;1;0;0;0;0;0;54
total;10;56;17;9;5;3;0;0;0;0;0;100
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;12;33;9;5;2;6;2;0;0;0;0;69
dones;23;39;11;6;2;5;0;0;0;0;0;86
total;35;72;20;11;4;11;2;0;0;0;0;155
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;3;0;2;1;0;0;0;0;8
dones;0;7;2;3;3;2;1;0;0;0;0;18
total;0;7;4;6;3;4;2;0;0;0;0;26
Doctorat;;;;;;;;;;;;
homes;0;1;0;2;1;0;3;1;0;0;0;8
dones;0;1;2;0;1;1;1;0;0;0;0;6
hotal;0;2;2;2;2;1;4;1;0;0;0;14
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;6;1;0;0;1;1;0;0;0;0;11
dones;1;2;0;1;0;0;0;0;0;0;0;4
total;3;8;1;1;0;1;1;0;0;0;0;15
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;7;7;18;11;8;2;4;2;0;61
dones;0;7;4;12;16;8;7;1;0;0;0;55
total;0;9;11;19;34;19;15;3;4;2;0;116
Altres cursos;;;;;;;;;;;;
homes;17;16;17;19;21;21;12;5;3;1;1;133
dones;14;24;29;21;13;22;8;9;2;0;2;144
total;31;40;46;40;34;43;20;14;5;1;3;277
Total estudiants;;;;;;;;;;;;
homes;154;120;52;45;51;39;28;9;8;4;2;512
dones;137;137;68;54;38;40;18;10;2;2;2;508
total;291;257;120;99;89;79;46;19;10;6;4;1020

