﻿Immigracions. Per municipi de destinació i lloc de procedència
Guardiola de Berguedà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080996
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;32;38;11;4;85
2021;13;29;4;5;51
2020;17;18;11;6;52
2019;23;42;12;0;77
2018;14;33;6;3;56
2017;14;27;5;2;48
2016;10;21;4;1;36
2015;16;13;5;6;40
2014;17;13;4;6;40
2013;7;21;4;6;38
2012;17;24;3;8;52
2011;13;17;9;0;39
2010;20;31;5;1;57
2009;19;35;5;2;61
2008;29;39;2;6;76
2007;34;47;16;6;103
2006;14;34;9;2;59
2005;17;26;0;5;48
2004;7;18;4;0;29
2003;12;38;1;3;54
2002;13;23;3;1;40
2001;6;29;9;0;44
2000;11;12;2;0;25
1999;9;79;0;1;89
1998;15;7;2;0;24
1997;2;14;1;1;18
1995;9;6;6;1;22
1994;23;10;2;2;37
1993;9;15;3;0;27
1992;5;9;1;7;22
1990;24;7;1;2;34
1989;10;5;2;1;18
1988;10;17;1;0;28

