﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cadaqués. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170329
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;432;63;495;9;33;123;270;435;930
Homes;249;39;288;3;18;48;132;201;489
Dones;180;27;207;6;15;72;138;231;441
Casat;435;45;480;18;195;0;264;477;957
Homes;237;21;258;9;138;0;75;222;483
Dones;198;24;222;6;54;3;186;249;474
Vidu;12;3;15;0;84;0;57;141;156
Homes;3;0;3;3;18;0;0;21;21
Dones;9;3;12;0;69;0;54;123;135
Separat o divorciat;81;9;90;3;33;0;30;66;159
Homes;36;3;39;0;21;0;12;33;75
Dones;45;6;51;0;12;0;18;30;84
No hi consta;45;9;54;0;6;6;153;165;222
Homes;21;3;24;0;0;3;81;84;111
Dones;24;6;30;0;3;6;72;81;108
Total;1008;129;1137;33;348;132;774;1287;2424
Homes;549;63;612;15;198;51;303;567;1176
Dones;456;66;522;15;153;81;471;720;1242

