﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vallbona de les Monges
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252385&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;17,45;13,50;11,16;22,75;0,00;22,64;2,22;89,72
2020;12,90;11,84;9,39;13,23;0,00;16,55;2,05;65,96
2019;16,67;13,87;10,06;17,83;0,00;13,76;0,69;72,88
2018;17,72;11,83;9,65;20,32;0,00;12,74;1,55;73,81
2017;13,03;14,11;7,57;22,14;0,00;15,50;2,13;74,48
2016;15,99;11,73;7,54;22,15;0,00;13,56;1,23;72,20
2015;19,15;11,91;8,16;26,67;0,00;0,00;0,52;66,41
2014;16,90;12,61;7,62;26,65;0,00;12,02;1,02;76,82
2013;14,98;11,17;8,18;32,47;0,00;12,86;0,25;79,91
2012;18,39;12,44;7,44;30,57;..;8,60;0,34;77,78
2011;12,93;13,80;9,22;24,74;..;8,84;0,01;69,54
2010;8,09;12,61;7,85;5,42;..;19,74;0,01;53,72
2009;9,63;12,81;7,07;..;..;..;0,01;29,52
2008;9,43;13,89;7,24;..;..;6,76;0,01;37,33
2007;8,87;12,60;6,99;..;..;..;0,01;28,47
2006;7,39;11,09;5,86;..;..;..;0,01;24,35
2005;9,83;17,17;7,48;..;..;5,32;0,01;39,81
2004;7,62;6,84;4,16;..;..;6,46;0,01;25,09
2003;8,84;6,89;4,64;..;..;5,15;0,01;25,53
2002;5,99;5,96;3,04;..;..;..;0,01;15,00
2001;7,20;4,49;2,77;..;..;..;0,01;14,47
2000;6,40;6,14;2,74;..;..;..;0,01;15,29

