﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080996&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;8;87;70;167;332
Catalunya;8;75;51;137;271
Barcelona;8;71;48;132;259
Girona;0;0;2;0;2
Lleida;0;4;0;5;9
Tarragona;0;0;1;0;1
Resta de l'Estat;0;9;11;23;43
Andalusia;0;4;9;15;28
Aragó;0;1;1;3;5
Astúries;0;0;0;1;1
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;0;1;2
Catella i Lleó;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;1;1;1;3
Galícia;0;1;0;0;1
Madrid;0;0;0;0;0
Múrcia;0;1;0;1;2
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0
Estranger;0;3;8;7;18

