﻿Població a 1 de gener. Per sexe
Moianès
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:42
;Homes;Dones;Total
2023;7577;7122;14699
2022;7457;6971;14428
2021;7322;6921;14243
2020;7163;6756;13919
2019;6963;6640;13603
2018;6847;6585;13432
2017;6777;6502;13279
2016;6719;6490;13209
2015;6649;6449;13098

