﻿Persona de referència. Per sexe i edat
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082153
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;10;10;20
De 25 a 29 anys;23;32;55
De 30 a 34 anys;53;46;99
De 35 a 39 anys;65;46;111
De 40 a 44 anys;69;41;110
De 45 a 49 anys;73;25;98
De 50 a 54 anys;62;37;99
De 55 a 59 anys;35;29;64
De 60 a 64 anys;40;19;59
De 65 a 69 anys;50;37;87
De 70 a 74 anys;65;48;113
De 75 anys i més;73;76;149
Total;620;447;1067

