﻿Població a 1 de gener. Per sexe
Llavorsí
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251266
;Homes;Dones;Total
2023;171;172;343
2022;171;172;343
2021;176;169;345
2020;176;170;346
2019;180;172;352
2018;171;181;352
2017;173;186;359
2016;175;180;355
2015;179;175;354
2014;188;179;367
2013;186;175;361
2012;192;174;366
2011;194;179;373
2010;199;181;380
2009;193;181;374
2008;186;179;365
2007;168;162;330
2006;173;161;334
2005;170;164;334
2004;164;166;330
2003;148;147;295
2002;141;145;286
2001;139;142;281
2000;141;144;285
1999;145;144;289
1998;145;141;286

