﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Margarida i els Monjos. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082515
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;290;1497;984;1126;3897
Barcelona;265;1407;952;1075;3699
Girona;7;5;0;5;17
Lleida;3;11;6;12;32
Tarragona;15;74;26;34;149
Resta d'Espanya;366;508;144;137;1155
Andalusia;224;305;64;58;651
Aragó;12;14;5;10;41
Principat d'Astúries;3;7;5;5;20
Illes Balears;1;3;1;4;9
Canàries;0;2;2;2;6
Cantàbria;0;0;1;1;2
Castella - la Manxa;45;45;9;7;106
Castella i Lleó;11;24;8;11;54
Comunitat Valenciana;9;15;7;14;45
Extremadura;26;43;13;3;85
Galícia;7;15;10;6;38
Comunitat de Madrid;6;12;8;7;33
Regió de Múrcia;19;17;5;4;45
Comunitat Foral de Navarra;1;0;2;2;5
País Basc;0;2;4;2;8
Rioja, La;0;1;0;0;1
Ceuta i Melilla;2;3;0;1;6
Estranger;340;360;270;218;1188
Total;996;2365;1398;1481;6240

