﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castellvell del Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430424
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;860;859;831;806;608;1
Després de 1990;6;6;6;6;3;0
De 1990 a 1986;5;4;4;4;3;1
De 1985 a 1981;18;17;15;13;6;1
De 1980 a 1976;12;12;9;11;5;0
De 1975 a 1971;19;19;13;13;8;0
De 1970 a 1966;18;17;13;12;3;1
De 1965 a 1961;41;38;25;26;9;3
De 1960 a 1951;32;30;20;15;3;2
De 1950 a 1941;30;30;17;16;4;0
De 1940 a 1931;7;6;1;0;0;1
De 1930 a 1921;5;5;4;4;2;0
Abans de 1921;0;0;0;0;0;0
Total;1053;1043;958;926;654;10

