﻿Población. Por año de llegada al municipio y sexo
Sant Pere de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082346&lang=es
;Hombres;Mujeres;Total
2020;180;162;342
2019;147;147;294
2018;150;144;294
2017;90;81;171
2016;99;102;195
2011-2015;252;249;501
2001-2010;639;636;1275
1991-2000;333;297;627
1981-1990;60;69;126
Antes de 1981;48;66;114
Siempre ha vivido;351;366;717
Total;2346;2322;4665

