﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080569
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);25615;5695
03/2024 (p);25545;5685
02/2024;25280;5630
01/2024;25125;5620
12/2023;25355;5640
11/2023;25580;5650
10/2023;25375;5635
09/2023;25510;5615
08/2023;24910;5590
07/2023;25275;5600
06/2023;25395;5600
05/2023;25435;5585
04/2023;25450;5585
03/2023;25020;5550
02/2023;24845;5545
01/2023;24605;5520
12/2022;24785;5565
11/2022;24925;5585
10/2022;24755;5585
09/2022;24620;5575
08/2022;24240;5580
07/2022;24820;5595
06/2022;24590;5600
05/2022;24790;5595
04/2022;24535;5605
03/2022;24135;5580
02/2022;23985;5570
01/2022;23870;5540
12/2021;24197;5567
11/2021;24220;5567
10/2021;24118;5571
09/2021;23663;5553
08/2021;23271;5551
07/2021;23765;5584
06/2021;23585;5579
05/2021;23597;5552
04/2021;23321;5531
03/2021;23168;5493
02/2021;23073;5487
01/2021;23027;5480
12/2020;23248;5479
11/2020;23278;5517
10/2020;23361;5535
09/2020;23142;5501
08/2020;22800;5492
07/2020;22941;5472
06/2020;22889;5468
05/2020;23117;5469
03/2020;23126;5481
12/2019;24014;5546
09/2019;23846;5514
06/2019;23951;5531
03/2019;23674;5499
12/2018;23543;5485
09/2018;23485;5454
06/2018;23501;5473
03/2018;23082;5408
12/2017;22840;5407
09/2017;22495;5431
06/2017;22541;5473
03/2017;22195;5391
12/2016;22117;5408
09/2016;21728;5346
06/2016;21640;5364
03/2016;21114;5296
12/2015;20910;5323
09/2015;20724;5274
06/2015;20714;5273
03/2015;20198;5144
12/2014;19923;5110
09/2014;19754;5038
06/2014;19741;5064
03/2014;19322;4983
12/2013;19167;4964
09/2013;19200;4942
06/2013;19191;4915
03/2013;18852;4898
12/2012;19011;4959
09/2012;19518;5011
06/2012;19749;5016
03/2012;19645;4975

