﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Hipòlit de Voltregà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082153&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;115;55;160;345
12/2023 (p);15;110;25;165;315
09/2023 (p);15;110;30;170;330
06/2023 (p);15;110;30;185;340
03/2023 (p);15;105;30;185;330
12/2022 (p);15;105;30;190;335
09/2022 (p);20;105;30;190;345
06/2022 (p);20;105;30;200;355
03/2022 (p);20;105;30;185;340
12/2021 (p);20;105;20;190;335
09/2021 (p);20;105;15;160;305
06/2021 (p);20;100;15;180;320
03/2021 (p);20;100;15;170;305
12/2020 (p);15;100;15;175;305

