﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Avinyonet de Puigventós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170123
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;39,65;43,38;36,36;33,22;173,34;67,53;16,92;410,40
2020;39,93;51,79;38,21;34,56;232,78;123,67;88,05;609,00
2019;35,00;42,23;34,08;34,33;171,73;90,75;50,45;458,57
2018;35,79;38,46;31,86;33,09;192,81;94,64;14,21;440,86
2017;37,64;36,80;26,06;30,67;191,56;81,81;1,72;406,26
2016;34,83;32,95;25,98;35,03;0,00;0,00;8,78;137,57
2015;31,73;27,93;25,66;48,12;0,00;9,15;5,46;148,05
2014;34,17;25,82;27,70;34,55;252,89;59,50;5,17;439,81
2013;35,10;27,32;22,00;32,76;0,00;0,00;0,73;117,91
2012;37,39;27,14;28,60;37,96;..;..;1,17;132,26
2011;44,08;27,68;30,89;16,47;0,08;0,33;0,28;119,81
2010;41,60;31,03;26,21;16,50;..;..;0,10;115,44
2009;40,92;2,65;16,36;..;..;..;0,43;60,36
2008;39,60;32,62;20,10;..;..;0,29;2,14;94,75
2007;32,60;30,49;16,40;..;0,01;..;0,15;79,65
2006;37,21;27,00;16,00;..;0,01;0,08;0,86;81,16
2005;31,00;23,43;10,07;..;..;..;0,01;64,51
2004;33,60;19,73;8,11;..;..;..;0,04;61,48
2003;31,00;15,58;7,05;..;..;..;0,02;53,65
2002;22,80;16,96;4,69;..;..;..;0,03;44,48
2001;14,20;13,59;3,60;..;..;..;0,02;31,41
2000;11,40;11,55;2,47;..;..;..;0,02;25,44

