﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Linyola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251229&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;225;84;..;..;320
2021;9;223;81;..;..;317
2020;10;215;81;..;..;311
2019;13;210;85;..;..;314
2018;14;211;84;..;..;316
2017;14;213;85;..;..;319
2016;15;211;88;..;..;323
2014;16;222;83;..;..;328
2013;17;214;92;..;..;332
2012;17;211;93;..;..;333
2011;14;219;94;..;..;338

