﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Pere de Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082331
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;30;6;9;0;0;45
De 1900 a 1920;54;6;24;0;0;87
De 1921 a 1940;42;3;3;0;0;45
De 1941 a 1950;27;9;0;0;0;33
De 1951 a 1960;30;3;0;0;0;33
De 1961 a 1970;78;9;6;0;0;93
De 1971 a 1980;96;12;21;0;0;129
De 1981 a 1990;54;9;12;0;0;75
De 1991 a 2000;123;15;0;0;0;138
De 2001 a 2010;45;6;129;0;0;180
De 2011 a 2020;6;3;12;0;0;24
No hi consta;24;6;3;21;0;57
Total;612;84;222;21;3;942

