﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170097
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;9;9;15;5;4;3;1;7;0;58
dones;0;1;1;0;1;2;2;0;0;0;2;9
total;1;5;10;9;16;7;6;3;1;7;2;67
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;1;0;1;1;0;0;0;0;0;0;0;3
total;1;0;1;1;0;0;0;1;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;36;68;100;91;105;110;92;83;69;23;4;781
dones;5;26;42;45;46;55;29;20;10;4;1;283
total;41;94;142;136;151;165;121;103;79;27;5;1064
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;0;1;1;0;0;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;1;0;0;0;1;0;0;5
Construcció;;;;;;;;;;;;
homes;5;14;20;29;23;28;29;13;7;6;1;175
dones;1;1;6;1;3;5;2;0;1;0;5;25
total;6;15;26;30;26;33;31;13;8;6;6;200
Comerç i reparació;;;;;;;;;;;;
homes;7;15;14;16;22;24;21;14;8;4;1;146
dones;4;19;26;24;26;15;15;13;4;5;1;152
total;11;34;40;40;48;39;36;27;12;9;2;298
Hostaleria;;;;;;;;;;;;
homes;2;7;3;4;4;7;7;7;4;0;1;46
dones;1;11;6;3;9;7;12;6;3;0;2;60
total;3;18;9;7;13;14;19;13;7;0;3;106
Transport i comunicacions;;;;;;;;;;;;
homes;0;5;4;6;11;7;11;6;4;5;0;59
dones;1;0;1;1;1;1;1;2;0;0;0;8
total;1;5;5;7;12;8;12;8;4;5;0;67
Mediació financera;;;;;;;;;;;;
homes;0;0;2;2;2;4;5;4;3;0;0;22
dones;2;1;8;2;3;1;1;0;0;2;0;20
total;2;1;10;4;5;5;6;4;3;2;0;42
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;9;7;5;3;5;2;3;1;1;38
dones;0;10;10;4;7;3;1;2;3;1;0;41
total;0;12;19;11;12;6;6;4;6;2;1;79
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;5;5;5;8;4;5;0;3;0;41
dones;0;3;5;4;6;7;10;2;3;0;0;40
total;0;9;10;9;11;15;14;7;3;3;0;81
Educació;;;;;;;;;;;;
homes;1;0;4;7;2;8;3;1;0;1;0;27
dones;2;6;13;19;18;21;13;10;5;0;0;107
total;3;6;17;26;20;29;16;11;5;1;0;134
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;3;5;6;3;0;2;0;20
dones;1;2;5;3;11;10;13;10;5;4;0;64
total;1;2;5;4;14;15;19;13;5;6;0;84
Altres serveis;;;;;;;;;;;;
homes;1;3;0;6;4;2;0;1;3;0;2;22
dones;2;7;9;11;5;3;3;3;3;1;0;47
total;3;10;9;17;9;5;3;4;6;1;2;69
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;2;1;0;1;2;0;7
dones;0;2;3;5;3;4;10;3;7;2;1;40
total;0;2;3;6;3;6;11;3;8;4;1;47
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;53;126;171;185;202;213;188;144;104;54;10;1450
dones;20;89;136;123;139;134;112;71;44;19;12;899
total;73;215;307;308;341;347;300;215;148;73;22;2349

