﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sentmenat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082671&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;46,5;53,5;400423
2006;43,5;56,6;368221
2005;45,9;54,2;354254
2004;47,6;52,4;318632
2003;50,3;49,7;321840
1996;54,4;45,6;282235
1995;57,6;42,4;240657
1994;52,6;47,4;200653
1993;52,9;47,1;201092
1992;55,3;44,7;183699
1991;57,8;42,2;146304

