﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Palafrugell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171175
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;910;614;628
Tècnics i professionals científics i intel·lectuals;554;496;377
Tècnics i professionals de suport;710;744;751
Empleats administratius;641;285;165
Treballadors de serveis i venedors de comerç;1531;1063;974
Treballadors qualificats en activitats agràries i pesqueres;203;202;295
Artesans i treballadors qualificats de les indústries i la construcció;1773;1589;1889
Operadors d'instal·lacions i maquinària, i muntadors;687;654;606
Treballadors no qualificats;925;622;713
Forces armades;8;0;17
Total;7942;6269;6415

