﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170062
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);110;285;225;225;845
03/2024 (p);150;350;235;240;975
02/2024;155;360;245;240;995
01/2024;160;355;235;240;990
12/2023;150;350;245;245;985
11/2023;105;295;225;235;860
10/2023;100;290;220;230;835
09/2023;110;290;225;230;850
08/2023;110;295;235;230;870
07/2023;135;300;230;230;905
06/2023;120;300;230;225;875
05/2023;120;285;230;215;850
04/2023;110;290;230;215;850
03/2023;150;330;240;225;940
02/2023;180;360;245;230;1015
01/2023;180;345;250;230;1005
12/2022;185;340;245;235;1000
11/2022;125;280;235;230;875
10/2022;115;280;230;225;855
09/2022;115;275;230;225;845
08/2022;140;295;235;225;895
07/2022;165;315;240;230;955
06/2022;150;305;230;225;910
05/2022;135;295;240;210;880
04/2022;135;295;240;210;880
03/2022;155;340;250;220;960
02/2022;170;355;260;215;1000
01/2022;160;360;260;215;995
12/2021;180;361;257;217;1015
11/2021;128;328;241;210;907
10/2021;119;303;233;208;863
09/2021;116;295;235;211;857
08/2021;133;302;244;209;888
07/2021;160;309;247;213;929
06/2021;149;304;245;210;908
05/2021;129;297;238;201;865
04/2021;118;290;231;205;844
03/2021;150;328;245;212;935
02/2021;120;307;236;204;867
01/2021;116;299;238;204;857
12/2020;132;307;243;204;886
11/2020;102;275;226;193;796
10/2020;98;273;230;196;797
09/2020;92;276;220;198;786
08/2020;121;290;229;206;846
07/2020;127;287;222;205;841
06/2020;100;272;212;191;775
05/2020;88;265;207;187;747
03/2020;104;278;213;186;781
12/2019;175;335;217;200;927
09/2019;104;267;206;187;764
06/2019;128;292;218;191;829
03/2019;170;347;231;189;937
12/2018;167;339;230;178;914
09/2018;109;289;212;167;777
06/2018;115;301;223;168;807
03/2018;153;347;221;181;902
12/2017;159;332;221;176;888
09/2017;96;279;204;161;740
06/2017;114;287;212;159;772
03/2017;138;321;215;172;846
12/2016;146;313;202;179;840
09/2016;83;257;195;162;697
06/2016;97;294;201;159;751
03/2016;109;325;210;163;807
12/2015;135;324;214;160;833
09/2015;83;281;201;145;710
06/2015;88;303;196;137;724
03/2015;121;340;208;146;815
12/2014;113;345;200;147;805
09/2014;77;290;184;144;695
06/2014;100;330;179;143;752
03/2014;121;371;196;149;837
12/2013;134;360;200;153;847
09/2013;88;318;183;139;728
06/2013;107;343;183;137;770
03/2013;147;386;198;154;885
12/2012;142;384;196;141;863
09/2012;111;324;191;142;768
06/2012;127;340;191;146;804
03/2012;155;387;196;154;892

