﻿Population. By place of birth, sex and age
Nou de Gaià, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430976&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;15;21;0;0;0;1;0;1;7;15;22
From 5 to 9 years;26;17;43;0;1;1;2;1;3;28;19;47
From 10 to 14 years;21;27;48;0;0;0;1;1;2;22;28;50
From 15 to 19 years;25;18;43;0;0;0;3;4;7;28;22;50
From 20 to 24 years;11;19;30;1;0;1;3;7;10;15;26;41
From 25 to 29 years;9;5;14;0;0;0;4;1;5;13;6;19
From 30 to 34 years;8;10;18;0;0;0;6;2;8;14;12;26
From 35 to 39 years;13;11;24;1;3;4;5;1;6;19;15;34
From 40 to 44 years;17;23;40;1;2;3;2;6;8;20;31;51
From 45 to 49 years;15;20;35;6;0;6;5;9;14;26;29;55
From 50 to 54 years;25;24;49;5;3;8;3;3;6;33;30;63
From 55 to 59 years;13;15;28;4;2;6;2;2;4;19;19;38
From 60 to 64 years;10;10;20;3;5;8;3;2;5;16;17;33
From 65 to 69 years;9;2;11;2;1;3;0;3;3;11;6;17
From 70 to 74 years;7;7;14;2;4;6;1;1;2;10;12;22
From 75 to 79 years;11;13;24;3;2;5;1;1;2;15;16;31
From 80 to 84 years;6;5;11;0;3;3;0;1;1;6;9;15
85 years and over;6;6;12;1;1;2;1;0;1;8;7;15
Total;238;247;485;29;27;56;43;45;88;310;319;629

