﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082896
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;2;0;2;2;1;3;1;0;1;0;1;1;18;6;24;0;0;0;0;0;0;1;1;2;0;0;0;24;9;33
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;41;14;55;13;5;18;33;30;63;11;25;36;5;9;14;0;0;0;75;16;91;57;35;92;17;8;25;0;0;0;252;142;394
Electricitat, gas i aigua;0;0;0;0;0;0;2;1;3;2;1;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;7;2;9
Construcció;9;3;12;3;0;3;7;7;14;3;3;6;3;1;4;0;0;0;103;5;108;3;3;6;18;2;20;0;0;0;149;24;173
Comerç i reparació;29;28;57;5;1;6;20;29;49;8;21;29;29;52;81;0;0;0;26;8;34;12;1;13;11;2;13;0;0;0;140;142;282
Hostaleria;13;8;21;0;1;1;2;3;5;4;4;8;23;22;45;0;0;0;1;0;1;2;2;4;1;4;5;0;0;0;46;44;90
Transport i comunicacions;6;0;6;2;2;4;20;6;26;12;11;23;4;1;5;0;0;0;3;1;4;54;6;60;5;1;6;0;0;0;106;28;134
Mediació financera;10;2;12;4;2;6;11;9;20;19;6;25;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;46;19;65
Immob, lloguers i ser. emp.;23;8;31;23;12;35;24;20;44;9;12;21;9;6;15;0;0;0;6;2;8;1;0;1;3;10;13;0;0;0;98;70;168
Adm. pública, defensa i SS;6;2;8;4;11;15;26;16;42;6;23;29;6;3;9;1;0;1;3;1;4;0;1;1;1;0;1;1;0;1;54;57;111
Educació;1;0;1;42;60;102;6;6;12;0;8;8;1;12;13;0;0;0;0;2;2;2;0;2;2;1;3;0;1;1;54;90;144
Sanitat i serveis socials;1;0;1;13;37;50;3;14;17;2;5;7;4;33;37;0;0;0;2;0;2;2;0;2;1;1;2;0;0;0;28;90;118
Altres serveis;6;4;10;4;4;8;15;3;18;0;7;7;9;10;19;0;0;0;2;0;2;0;0;0;3;0;3;0;0;0;39;28;67
Personal domèstic;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;13;16;0;0;0;3;15;18
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;145;69;214;115;135;250;171;146;317;77;127;204;93;150;243;19;6;25;225;35;260;133;48;181;67;43;110;1;1;2;1046;760;1806

