﻿Espècies arbòries forestals
Sant Jaume de Llierca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171655&lang=en
;1999
   Total;
 total;
 explot.;8
 ha;82
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;82
     Frondoses;
 total;
 explot.;8
 ha;82
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;82
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

