﻿Population. By nationality (continents), sex and five-year age group
Cervelló. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080689&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;474;514;404;366;408;432;638;708;716;685;657;558;445;325;237;213;170;182;8131
Males;249;255;204;190;214;230;342;371;358;328;336;273;227;153;129;101;57;46;4062
Females;226;259;200;177;194;202;296;337;358;357;321;285;218;172;108;112;113;136;4069
Rest of the European Union;11;8;5;10;9;15;29;25;26;22;8;8;8;7;3;2;2;0;197
Males;6;3;3;6;2;5;18;11;18;14;4;5;5;2;1;1;1;0;105
Females;4;5;2;4;7;10;11;13;9;8;4;3;3;5;2;1;1;0;92
Rest of Europe;0;0;0;0;1;1;1;1;0;1;3;1;1;0;1;0;0;0;11
Males;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;3
Females;0;0;0;0;0;1;1;1;0;1;2;1;1;0;0;0;0;0;8
African;17;6;2;3;10;24;19;23;17;5;3;2;1;0;2;0;1;0;135
Males;7;5;1;1;6;12;10;20;13;3;2;1;0;0;1;0;1;0;84
Females;10;1;1;2;4;11;9;3;4;2;1;1;1;0;1;0;0;0;51
North and Central America;0;0;0;2;1;4;2;3;3;3;0;1;1;0;1;0;0;0;20
Males;0;0;0;0;1;2;1;1;0;1;0;0;0;0;1;0;0;0;6
Females;0;0;0;2;0;2;1;2;3;2;0;1;1;0;0;0;0;0;14
South America;3;3;4;8;14;14;16;18;7;11;7;6;3;2;1;1;0;0;121
Males;1;2;1;3;2;9;5;8;2;7;1;3;1;1;1;0;0;0;47
Females;2;1;3;5;12;5;11;10;5;4;6;3;2;1;0;1;0;0;74
Asia and Oceania;2;0;0;0;0;4;3;1;3;0;0;1;1;0;0;0;0;0;15
Males;1;0;0;0;0;2;3;1;1;0;0;1;1;0;0;0;0;0;10
Females;1;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;5
Total;507;531;415;389;443;493;708;779;772;727;679;577;460;334;244;216;173;182;8628
Males;264;265;209;199;226;260;379;412;392;353;344;283;234;156;134;102;59;46;4316
Females;243;266;206;190;217;233;329;367;380;374;334;294;226;178;111;114;114;136;4312

