﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250273
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;13;8;8;7;4;11;16;7;2;82
dones;0;2;3;2;2;2;1;1;1;2;1;17
total;0;8;16;10;10;9;5;12;17;9;3;99
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;12;9;6;7;9;8;8;6;1;0;72
dones;0;2;9;11;11;8;6;5;2;0;0;54
total;6;14;18;17;18;17;14;13;8;1;0;126
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;1;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;2;1;1;0;0;1;0;0;0;5
Construcció;;;;;;;;;;;;
homes;1;10;10;10;9;7;4;6;6;2;1;66
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;1;10;10;10;9;9;4;6;6;2;1;68
Comerç i reparació;;;;;;;;;;;;
homes;2;8;5;2;5;4;6;4;2;2;0;40
dones;0;3;10;3;4;6;3;4;1;1;0;35
total;2;11;15;5;9;10;9;8;3;3;0;75
Hostaleria;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;1;2;0;1;3;0;1;0;0;0;8
total;0;1;2;0;1;4;0;1;0;1;0;10
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;0;3;4;3;0;3;0;1;0;15
dones;0;1;2;1;3;1;0;0;0;2;0;10
total;0;2;2;4;7;4;0;3;0;3;0;25
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;1;0;0;0;3
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;0;1;1;1;0;2;1;0;0;0;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;1;2;0;1;1;2;0;0;0;7
dones;0;3;4;0;0;0;0;0;0;0;0;7
total;0;3;5;2;0;1;1;2;0;0;0;14
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;4;1;0;3;3;1;0;0;14
dones;0;0;0;1;3;0;2;1;0;0;0;7
total;0;0;2;5;4;0;5;4;1;0;0;21
Educació;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;1;0;0;3
dones;0;0;1;1;7;2;2;0;1;0;0;14
total;0;1;1;1;7;2;2;1;2;0;0;17
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;2;3;1;1;1;2;1;1;0;0;12
total;0;2;3;1;2;1;3;1;1;0;0;14
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;3;0;1;0;0;1;1;0;0;6
total;0;0;3;1;1;0;1;1;1;0;0;8
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;38;42;37;36;32;30;39;32;14;3;312
dones;0;14;38;21;34;25;17;15;7;5;1;177
total;9;52;80;58;70;57;47;54;39;19;4;489

