﻿Saldos migratoris interns. Municipis
Esplugues de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080771
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-320;115;-49;-83;-337
2021;-325;-15;-71;-29;-440
2020;-280;141;-145;-97;-381
2019;-286;62;-48;-56;-328
2018;-174;104;-25;-53;-148
2017;-151;124;-2;-18;-47
2016;-128;155;16;22;65
2015;-115;188;12;20;105
2014;-129;113;-4;51;31
2013;-76;164;13;-53;48
2012;-148;146;23;-29;-8
2011;-106;81;-13;3;-35
2010;-171;170;-50;7;-44
2009;-358;-119;-11;-28;-516
2008;-230;-53;-64;-42;-389
2007;-245;-27;-103;-76;-451
2006;-342;-103;-150;-102;-697
2005;-463;180;-161;-98;-542
2004;-535;181;-138;4;-488
2003;-566;-134;-119;-103;-922
2002;-523;56;-118;-121;-706
2001;-530;54;-95;-45;-616
2000;-483;107;-101;16;-461
1999;-630;206;-78;-12;-514
1998;-518;35;-131;-6;-620
1997;-405;34;-87;-13;-471
1995;-455;127;-92;-63;-483
1994;-252;139;-90;-91;-294
1993;-273;121;-83;-80;-315
1992;-324;137;-53;-74;-314
1990;-320;228;-43;-57;-192
1989;363;-400;-72;-62;-171
1988;607;-289;-36;-28;254

