﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alta Ribagorça
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:05&lang=en
;2009
      Total;
 explot.;106
 jornades;31864
 UTA;114
     Mà d'obra familiar;
 total;
  explot.;88
 nombre persones;145
  jornades;25120
  UTA;87
 titular;
 nombre persones;88
  jornades;18970
  UTA;62
 altres familiars;
  explot.;41
 nombre persones;57
  jornades;6150
  UTA;25
       Mà d'obra assalariada;
 total;
  explot.;28
  jornades;6667
  UTA;27
 fixa;
  explot.;24
 nombre persones;43
  jornades;6185
  UTA;25
 eventual;
  explot.;6
  jornades;482
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;77
 UTA;0

