﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:07
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;2466;2403;4866;1770;1494;3264;4236;3897;8133
2019;2523;2412;4935;1983;1731;3714;4506;4143;8649
2018;2193;2145;4335;1233;1161;2394;3429;3306;6732
2017;1785;1839;3624;771;747;1521;2556;2589;5142
2016;1578;1578;3159;543;519;1062;2121;2097;4221
2011-2015;6180;6090;12273;1494;1590;3084;7677;7683;15357
2001-2010;12153;12252;24408;2811;2814;5628;14964;15072;30033
1991-2000;5118;5268;10386;123;102;225;5241;5370;10611
1981-1990;3096;3225;6321;9;12;24;3102;3240;6342
Abans de 1981;9975;13473;23448;12;9;24;9987;13482;23472
Sempre hi ha viscut;30723;29220;59943;1050;999;2049;31773;30219;61992
Total;77790;79911;157701;11802;11187;22986;89589;91095;180687

