﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Seròs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252043
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);55;35;15;175;280
12/2023 (p);45;110;20;175;345
09/2023 (p);45;100;15;185;350
06/2023 (p);45;95;20;440;595
03/2023 (p);40;95;20;155;310
12/2022 (p);40;90;20;185;330
09/2022 (p);40;85;25;180;330
06/2022 (p);40;25;30;340;435
03/2022 (p);40;30;25;160;255
12/2021 (p);20;30;25;175;250
09/2021 (p);20;35;25;150;225
06/2021 (p);20;30;25;325;390
03/2021 (p);20;30;20;140;210
12/2020 (p);20;30;20;155;225

