﻿Població. Per any d'arribada al municipi
Riudecols
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431286
;2021
2020;90
2019;63
2018;30
2017;48
2016;33
2011-2015;90
2001-2010;183
1991-2000;81
1981-1990;63
Abans de 1981;267
Sempre hi ha viscut;270
Total;1221

