﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Pere Pescador
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171788&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1851,95;0,00;0,00;1851,95
2020;1489,97;0,00;0,00;1489,97
2019;2336,91;0,00;0,00;2336,91
2018;2367,13;0,00;0,00;2367,13
2017;770,27;1719,83;0,00;2490,10
2016;0,00;2654,56;0,00;2654,56
2015;0,00;2583,05;0,00;2583,05
2014;0,00;2491,28;0,00;2491,28
2013;0,00;2456,27;0,00;2456,27
2012;..;2569,99;..;2569,99
2011;..;2548,85;..;2548,85
2010;..;2616,19;..;2616,29
2009;..;2822,01;..;2822,01
2008;..;2827,07;..;2827,07
2007;..;3024,77;..;3024,77
2006;..;3037,54;..;3037,54
2005;..;2632,65;..;2632,65
2004;..;2503,52;..;2503,52

