﻿Població ocupada segons branques d'activitat i sexe
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:080569&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;..;..;341
Indústries extractives;..;..;..
Indústries manufactureres;2297;966;3263
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;234;..;279
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";148;..;223
Construcció;1468;361;1829
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";2323;2135;4459
Transport i emmagatzematge;1189;627;1815
Hostaleria;1372;991;2363
Informació i comunicacions;802;423;1225
Activitats financeres i d'assegurances;356;366;722
Activitats immobiliàries;..;..;269
Activitats professionals, científiques i tècniques;1367;945;2312
Activitats administratives i serveis auxiliars;679;644;1323
Administració pública, defensa i Seguretat Social obligatòria;726;772;1498
Educació;666;1441;2107
Activitats sanitàries i de serveis socials;456;1420;1876
Activitats artístiques, recreatives i d'entreteniment;315;322;637
Altres serveis;470;664;1134
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;558;592
Organismes extraterritorials;..;..;..
Total;15277;13081;28357

