﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cantallops
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170412
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;82219;1126;743;944;1404
2021;70827;970;655;786;1215
2020;71471;928;649;766;1085
2019;68983;896;643;752;1059
2018;61819;859;623;714;1019
2017;60611;842;605;695;1003
2016;58016;841;604;688;951
2014;56155;838;600;668;946
2013;53903;805;599;665;874
2012;51544;758;587;620;857
2011;49740;721;581;613;829

