﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:33
;2009
   Total;
 titulars;
 total;5299
 homes;4376
 dones;923
 titulars caps d'explotació;
 total;4527
 homes;3966
 dones;561
     Percentatge de temps treballat < 25%;
 titulars;
 total;1698
 homes;1260
 dones;438
 titulars caps d'explotació;
 total;1375
 homes;1100
 dones;275
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;631
 homes;527
 dones;104
 titulars caps d'explotació;
 total;568
 homes;499
 dones;69
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;340
 homes;271
 dones;69
 titulars caps d'explotació;
 total;312
 homes;260
 dones;52
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;372
 homes;321
 dones;51
 titulars caps d'explotació;
 total;353
 homes;307
 dones;46
             Percentatge de temps treballat del 100%;
 titulars;
 total;1977
 homes;1843
 dones;134
 titulars caps d'explotació;
 total;1919
 homes;1800
 dones;119
               Sense dedicació;
 titulars;
 total;281
 homes;154
 dones;127

