﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Roca del Vallès, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081810&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;2;0;1;0;10;3;3;19
3 habitacions;7;7;5;5;12;101;55;22;214
4 habitacions;36;16;7;10;18;169;130;119;505
5 habitacions;25;19;12;9;11;166;133;172;547
6 habitacions;21;15;7;6;8;41;57;101;256
7 habitacions;1;7;2;6;3;10;21;25;75
8 habitacions;5;4;1;3;1;13;12;8;47
9 habitacions;4;1;2;0;2;3;4;2;18
10 habitacions i més;4;2;0;0;1;3;3;4;17
Total;103;73;36;40;56;516;418;456;1698

