﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Granollers. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080961&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1512;1635;3147;1020;756;1776;2535;2388;4923
2019;1704;1773;3477;1056;807;1863;2763;2580;5340
2018;1494;1500;2991;555;426;978;2049;1923;3969
2017;1101;1167;2268;384;294;678;1482;1464;2946
2016;1008;1029;2040;285;234;519;1296;1263;2559
2011-2015;3567;3621;7191;849;753;1599;4416;4374;8790
2001-2010;4623;4767;9390;462;315;780;5088;5079;10167
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1338;1485;2823;21;15;39;1359;1503;2862
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3297;3192;6492;234;204;438;3531;3399;6930
No consta;6171;7443;13614;12;15;27;6183;7458;13641
Total;25815;27615;53427;4884;3813;8697;30699;31425;62124

