﻿Indicators on dwellings
Sant Llorenç Savall
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082233&lang=en
;2021
Proportion of main dwellings (%);71,9
Proportion of non-main dwellings (%);28,1
Proportion of main dwellings owned (%);71,0
Proportion of main dwellings rented (%);19,8
Proportion of main dwellings in other tenure status (%);9,3
Proportion of main dwellings up to 45 m2 (%);3,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,5
Proportion of main dwellings over 120 m2 (%);29,5
Proportion of main dwellings built up to 1950 (%);9,6
Proportion of main dwellings built from 1951 to 1970 (%);20,6
Proportion of main dwellings built from 1971 to 1980 (%);19,5
Proportion of main dwellings built from 1981 to 2000 (%);27,0
Proportion of main dwellings built in 2001 or later (%);20,3

