﻿Estimacions de població vinculada
Escala, l'
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:170622
;Població resident;Població vinculada no resident;Població vinculada
2015;10276;210365;220641
2014;10143;243586;253729
2013;10513;225423;235936
2012;10508;233528;244036
2011;10554;230203;240757
2010;10387;216557;226944
2009;10140;223415;233555
2008;9829;213398;223227
2007;9330;206428;215758
2006;8795;189538;198333
2005;8311;179062;187373
2004;7455;172660;180115
2003;6997;186702;193699
2002;6398;176864;183262

