﻿Llars. Per nombre i tipus de famílies
Sentmenat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082671&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;322;289;162
 amb dues persones o més;6;1;12
  total;328;290;174
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;34;20;12
 amb altres persones;6;2;1
  total;40;22;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;431;347;284
 amb altres persones;46;25;28
  total;477;372;312
 parelles amb fills;;;
 sense altres persones;870;793;696
 amb altres persones;84;87;71
  total;954;880;767
 pares sols amb fills;;;
 sense altres persones;27;38;10
 amb altres persones;12;6;6
  total;39;44;16
 mares soles amb fills;;;
 sense altres persones;98;89;66
 amb altres persones;22;12;5
  total;120;101;71
    total;1590;1397;1166
   amb més d'un nucli;;;
 sense altres persones;46;40;55
 amb altres persones;5;9;9
  total;51;49;64
       total;1681;1468;1243
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;5;0;0
 amb més d'un nucli;2;1;0
  total;7;1;0
                Total;2016;1759;1417

