﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Batea
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430228&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);410;340
03/2024 (p);405;345
02/2024;395;345
01/2024;395;345
12/2023;395;345
11/2023;410;350
10/2023;410;350
09/2023;410;350
08/2023;395;345
07/2023;405;345
06/2023;405;345
05/2023;400;345
04/2023;400;345
03/2023;400;345
02/2023;400;345
01/2023;400;350
12/2022;400;350
11/2022;400;350
10/2022;390;350
09/2022;385;350
08/2022;385;350
07/2022;380;355
06/2022;375;355
05/2022;390;355
04/2022;390;355
03/2022;385;355
02/2022;395;350
01/2022;380;350
12/2021;386;355
11/2021;388;354
10/2021;392;355
09/2021;392;356
08/2021;386;357
07/2021;378;361
06/2021;375;362
05/2021;362;362
04/2021;377;361
03/2021;379;361
02/2021;384;367
01/2021;374;367
12/2020;372;366
11/2020;376;366
10/2020;372;364
09/2020;384;368
08/2020;373;369
07/2020;371;370
06/2020;366;371
05/2020;359;370
03/2020;358;372
12/2019;374;378
09/2019;379;376
06/2019;365;385
03/2019;351;387
12/2018;341;389
09/2018;361;397
06/2018;360;398
03/2018;347;395
12/2017;327;396
09/2017;356;402
06/2017;338;405
03/2017;317;395
12/2016;317;401
09/2016;325;403
06/2016;321;407
03/2016;312;409
12/2015;309;399
09/2015;314;405
06/2015;314;413
03/2015;295;416
12/2014;305;425
09/2014;320;431
06/2014;312;432
03/2014;304;434
12/2013;306;425
09/2013;323;432
06/2013;332;431
03/2013;307;419
12/2012;306;421
09/2012;328;424
06/2012;339;431
03/2012;318;436

