﻿Maquinària propietat exclusiva de l'explotació (II)
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:171833&lang=en
;1999
   Instal·lacions de munyiment en sala   explot.;4
       Remolcs;
  explot.;18
 nombre màquines;30
       Remolcs "unifeed" racionament animal;
  explot.;0
 nombre màquines;0
        Cisternes distribució de fem líquid;
  explot.;5
 nombre màquines;5
         Sembradores;
 a línies;
  explot.;2
 nombre màquines;2
 a cops;
  explot.;0
 nombre màquines;0
 pneumàtiques;
  explot.;0
 nombre màquines;0
 per a sembra directa;
  explot.;1
 nombre màquines;1
           Adobadores;
 centrífuga o pendular;
  explot.;11
 nombre màquines;11
 pneumàtica;
  explot.;0
 nombre màquines;0
 altres tipus;
  explot.;0
 nombre màquines;0
              Empacadores (palla o fenc);
  explot.;10
 nombre màquines;10

