﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170622&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2403;2711;383;135;191;5823
Catalunya;1970;1500;232;73;112;3887
Barcelona;279;317;33;28;41;698
Girona;1679;1139;192;41;70;3121
Lleida;8;23;5;3;1;40
Tarragona;4;21;2;1;0;28
Resta de l'Estat;229;840;83;33;58;1243
Andalusia;119;480;42;17;23;681
Aragó;4;35;1;1;8;49
Principat d'Astúries;1;7;1;1;1;11
Illes Balears;4;5;1;1;0;11
Canàries;2;3;0;0;0;5
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;10;41;7;4;4;66
Castella i Lleó;22;74;7;1;8;112
Comunitat Valenciana;13;35;2;0;2;52
Extremadura;20;85;8;5;4;122
Galícia;8;29;4;2;2;45
Comunitat de Madrid;4;17;3;0;2;26
Regió de Múrcia;3;11;2;0;2;18
Comunitat Foral de Navarra;3;0;1;1;0;5
País Basc;15;11;3;0;2;31
Rioja, La;1;1;1;0;0;3
Ceuta i Melilla;0;5;0;0;0;5
Estranger;204;371;68;29;21;693

