﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251370&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;0;6;1;0;1;9;9;18;10;1;11;2;3;5;151;6;157;25;11;36;0;0;0;204;30;234
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;1;1;0;0;0;1;3;4
Electricitat gas i aigua;0;0;0;1;0;1;1;2;3;3;1;4;0;0;0;0;0;0;15;0;15;0;0;0;20;3;23
Ext. i trans. minerals;4;2;6;6;1;7;8;4;12;4;2;6;0;0;0;1;0;1;95;2;97;0;0;0;118;11;129
Indústria química;2;2;4;1;0;1;1;3;4;2;0;2;0;0;0;0;0;0;13;1;14;0;0;0;19;6;25
Const. maquin. mat. elèctric;5;2;7;12;0;12;9;12;21;12;1;13;0;0;0;0;0;0;147;31;178;0;0;0;185;46;231
Material transport;0;0;0;2;0;2;3;2;5;4;2;6;0;0;0;0;0;0;6;11;17;0;0;0;15;15;30
Alimentació i begudes;12;7;19;7;0;7;34;22;56;24;15;39;2;6;8;4;1;5;294;101;395;0;0;0;377;152;529
Tèxtil, cuir i confecció;0;0;0;1;2;3;2;2;4;4;6;10;0;0;0;0;0;0;14;96;110;0;0;0;21;106;127
Suro i fusta;0;0;0;2;0;2;4;7;11;8;2;10;0;0;0;0;0;0;94;6;100;0;0;0;108;15;123
Paper i arts gràfiques;4;2;6;4;0;4;8;3;11;8;2;10;2;0;2;3;0;3;75;8;83;0;0;0;104;15;119
Plàstics indu. manufact.;1;1;2;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;24;3;27;0;0;0;28;5;33
Construcció;5;2;7;16;1;17;6;14;20;13;0;13;0;0;0;0;0;0;261;4;265;0;0;0;301;21;322
Comerç i reparació;5;6;11;7;3;10;18;42;60;135;151;286;3;5;8;2;1;3;164;13;177;1;0;1;335;221;556
Hostaleria i restauració;0;0;0;2;0;2;1;5;6;1;2;3;58;44;102;0;0;0;4;1;5;0;0;0;66;52;118
Transport i act. annexes;1;0;1;2;1;3;10;6;16;4;2;6;0;0;0;1;0;1;127;8;135;0;0;0;145;17;162
Comunicacions;1;0;1;0;0;0;6;2;8;0;0;0;1;0;1;0;0;0;4;0;4;0;0;0;12;2;14
Assegurances i finances;3;2;5;8;0;8;48;12;60;9;2;11;0;4;4;0;0;0;1;0;1;0;0;0;69;20;89
Servei empr. lloguers;23;12;35;4;1;5;8;25;33;6;1;7;4;0;4;1;1;2;2;1;3;0;0;0;48;41;89
Adm. pública defensa i SS;6;5;11;0;0;0;15;23;38;0;2;2;10;3;13;1;1;2;14;2;16;7;0;7;53;36;89
Educació i investigació;44;76;120;1;1;2;5;10;15;2;3;5;3;21;24;2;0;2;7;8;15;0;0;0;64;119;183
Sanitat i assis. social;18;19;37;0;0;0;0;10;10;0;1;1;2;3;5;0;1;1;7;3;10;0;0;0;27;37;64
Altres serveis;2;0;2;0;0;0;0;2;2;2;8;10;8;89;97;0;0;0;3;2;5;0;0;0;15;101;116
Total;142;138;280;77;10;87;197;218;415;254;205;459;95;179;274;166;11;177;1397;313;1710;8;0;8;2336;1074;3410

