﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mieres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171058
;2009
      Total;
 explot.;26
 jornades;8229
 UTA;31
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;31
  jornades;4529
  UTA;16
 titular;
 nombre persones;21
  jornades;3616
  UTA;12
 altres familiars;
  explot.;7
 nombre persones;10
  jornades;913
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;3658
  UTA;15
 fixa;
  explot.;8
 nombre persones;19
  jornades;3609
  UTA;15
 eventual;
  explot.;2
  jornades;49
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;42
 UTA;0

