﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081249
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;5;11;16;1;1;2;0;0;0;6;15;21
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Electricitat gas i aigua;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;4;3;7
Ext. i trans. minerals;1;0;1;0;0;0;0;5;5;1;1;2;1;0;1;0;0;0;21;13;34;0;0;0;24;19;43
Indústria química;2;16;18;1;0;1;3;15;18;1;6;7;1;8;9;1;0;1;39;42;81;0;0;0;48;87;135
Const. maquin. mat. elèctric;2;5;7;2;0;2;10;38;48;7;17;24;2;8;10;1;1;2;180;171;351;0;0;0;204;240;444
Material transport;4;2;6;1;0;1;3;7;10;0;2;2;0;7;7;1;0;1;83;25;108;0;0;0;92;43;135
Alimentació i begudes;0;0;0;2;1;3;1;11;12;11;19;30;2;6;8;1;1;2;29;34;63;0;0;0;46;72;118
Tèxtil, cuir i confecció;4;1;5;0;0;0;6;22;28;4;7;11;3;8;11;0;0;0;83;279;362;0;0;0;100;317;417
Suro i fusta;0;0;0;0;0;0;2;3;5;1;3;4;0;1;1;1;0;1;42;8;50;0;0;0;46;15;61
Paper i arts gràfiques;1;0;1;0;1;1;2;4;6;0;8;8;0;0;0;0;0;0;24;50;74;0;0;0;27;63;90
Plàstics indu. manufact.;0;1;1;0;0;0;2;8;10;2;4;6;2;4;6;0;0;0;36;37;73;0;0;0;42;54;96
Construcció;0;3;3;1;0;1;4;11;15;3;2;5;0;5;5;0;0;0;155;14;169;0;0;0;163;35;198
Comerç i reparació;2;1;3;0;1;1;3;29;32;17;118;135;1;4;5;0;0;0;45;36;81;0;0;0;68;189;257
Hostaleria i restauració;1;0;1;0;0;0;1;5;6;0;7;7;25;41;66;0;0;0;6;5;11;0;0;0;33;58;91
Transport i act. annexes;0;0;0;0;0;0;3;5;8;1;0;1;1;2;3;0;0;0;42;11;53;0;0;0;47;18;65
Comunicacions;0;0;0;0;0;0;2;0;2;1;0;1;0;2;2;0;0;0;0;3;3;0;0;0;3;5;8
Assegurances i finances;0;0;0;0;0;0;2;5;7;4;1;5;0;1;1;0;0;0;0;1;1;0;0;0;6;8;14
Servei empr. lloguers;3;1;4;0;0;0;3;22;25;0;11;11;6;3;9;0;0;0;5;5;10;0;0;0;17;42;59
Adm. pública defensa i SS;1;5;6;0;0;0;4;22;26;0;1;1;2;0;2;0;0;0;1;1;2;0;0;0;8;29;37
Educació i investigació;4;12;16;0;0;0;2;10;12;1;3;4;1;12;13;0;0;0;4;3;7;0;0;0;12;40;52
Sanitat i assis. social;0;16;16;2;0;2;1;10;11;0;1;1;2;6;8;0;0;0;7;7;14;0;0;0;12;40;52
Altres serveis;2;3;5;0;1;1;0;1;1;1;8;9;12;118;130;1;0;1;8;13;21;0;0;0;24;144;168
Total;28;67;95;9;4;13;55;235;290;56;220;276;61;237;298;11;13;24;815;761;1576;0;0;0;1035;1537;2572

