﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Garriga, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080885&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;0;2;2;2;2;4;3;2;17
3 habitacions;5;23;8;4;18;42;42;16;158
4 habitacions;26;59;38;21;37;173;214;93;661
5 habitacions;45;116;42;37;60;360;361;166;1187
6 habitacions;18;55;28;17;24;86;154;183;565
7 habitacions;8;16;7;4;5;17;19;31;107
8 habitacions;2;10;0;1;2;9;4;13;41
9 habitacions;1;2;2;4;0;3;4;1;17
10 habitacions i més;7;4;0;0;1;0;4;2;18
Total;112;287;127;90;149;694;805;508;2772

