﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082401
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;3;3;3;4;4;4;4;4;4;4;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;76;76;76;76;75;76;77;77;78;79;80;80;81;77
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;33;34;34;32;33;35;34;41;39;37;37;34;35;33
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";90;85;83;84;83;84;85;90;91;89;92;94;93;92
H Transport i emmagatzematge;12;12;12;11;9;8;8;7;7;8;8;8;9;8
I Hostaleria;44;44;44;45;47;46;43;44;47;47;44;41;41;41
J Informació i comunicacions;9;8;9;8;8;9;8;7;6;8;8;7;8;7
K Activitats financeres i d'assegurances;9;9;9;9;8;9;9;9;10;10;9;9;9;8
L Activitats immobiliàries;16;16;16;16;16;15;15;15;15;15;14;14;14;14
M Activitats professionals, científiques i tècniques;27;26;25;22;21;21;21;23;23;24;23;23;24;24
N Activitats administratives i serveis auxiliars;10;11;11;11;11;10;9;9;9;8;8;8;8;9
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;8;7;8;8;8;8;8;8;8;8;8;8
P Educació;16;15;13;11;16;16;13;11;15;15;12;11;13;13
Q Activitats sanitàries i de serveis socials;11;10;10;11;12;11;11;13;13;13;13;13;13;14
R Activitats artístiques, recreatives i d'entreteniment;13;13;12;11;11;10;10;9;9;10;9;10;9;9
S Altres serveis;21;22;22;22;21;21;23;24;23;23;24;24;24;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;399;393;389;381;384;385;380;393;399;400;395;390;396;389

