﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171609
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;23;92;334;1119;1568
06/2020;22;96;343;1105;1566
03/2020;22;94;339;1078;1533
12/2019;22;99;343;1109;1573
09/2019;21;97;348;1116;1582
06/2019;23;97;349;1149;1618
03/2019;24;106;350;1108;1588
12/2018;25;114;344;1094;1577
09/2018;24;116;345;1135;1620
06/2018;26;118;346;1151;1641
03/2018;26;130;332;1113;1601
12/2017;24;129;325;1110;1588
09/2017;22;129;330;1141;1622
06/2017;23;124;332;1156;1635
03/2017;25;124;334;1104;1587
12/2016;24;122;330;1101;1577
09/2016;24;113;338;1137;1612
06/2016;26;119;347;1140;1632
03/2016;27;118;337;1098;1580
12/2015;26;114;332;1069;1541
09/2015;27;118;322;1109;1576
06/2015;29;118;340;1136;1623
03/2015;28;118;332;1091;1569
12/2014;27;112;333;1092;1564
09/2014;26;103;318;1120;1567
06/2014;28;106;324;1137;1595
03/2014;29;103;326;1077;1535
12/2013;28;103;327;1071;1529
09/2013;28;104;324;1123;1579
06/2013;23;102;331;1110;1566
03/2013;25;101;338;1066;1530
12/2012;26;102;352;1049;1529
09/2012;26;104;365;1090;1585
06/2012;26;108;378;1110;1622
03/2012;28;105;376;1068;1577
12/2011;25;109;376;1077;1587
09/2011;25;111;376;1121;1633
06/2011;24;111;393;1120;1648
03/2011;24;110;388;1078;1600
12/2010;19;115;393;1085;1612
09/2010;21;116;400;1121;1658
06/2010;19;120;422;1134;1695
03/2010;18;120;424;1092;1654
12/2009;17;120;427;1103;1667
09/2009;16;123;439;1151;1729
06/2009;19;124;486;1137;1766
03/2009;18;123;513;1110;1764
12/2008;17;126;550;1136;1829
09/2008;17;126;579;1180;1902
06/2008;18;129;616;1196;1959
03/2008;18;128;636;1188;1970

