﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alfés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250143&lang=es
;2009;1999
      Total;;
 explot.;78;87
 jornades;18466;24678
 UTA;73;88
     Mà d'obra familiar;;
 total;;
  explot.;72;84
 nombre persones;185;152
  jornades;16003;21798
  UTA;63;76
 titular;;
 nombre persones;72;84
  jornades;9851;16616
  UTA;37;55
 altres familiars;;
  explot.;67;48
 nombre persones;113;68
  jornades;6152;5182
  UTA;26;20
       Mà d'obra assalariada;;
 total;;
  explot.;17;33
  jornades;2351;2735
  UTA;10;12
 fixa;;
  explot.;14;5
 nombre persones;20;7
  jornades;1929;600
  UTA;8;3
 eventual;;
  explot.;5;29
  jornades;422;2135
  UTA;2;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;56
 jornades;112;145
 UTA;0;1

