﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Pla de l'Estany. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:28&lang=es
;Hombres;Mujeres;Total
Española;6428;5815;12242
Directores y gerentes;403;137;540
Profesionales científicos e intelectuales;735;1182;1917
Técnicos y profesionales de apoyo;823;866;1688
Empleados oficina, contables y administrativos;592;1306;1898
Trabajadores restauración, personales y vendedores;425;1075;1501
Trabajadores act. agrícolas, ganaderas y pesqueras;324;68;391
Artesanos, trabajadores indústrias y construcción;1895;417;2312
Operadores instalaciones y maquinaria, y montadores;859;314;1173
Ocupaciones elementales;364;450;813
Ocupaciones militares;..;..;..
Extranjera;1273;580;1853
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;..;..
Técnicos y profesionales de apoyo;..;..;112
Empleados oficina, contables y administrativos;..;..;..
Trabajadores restauración, personales y vendedores;..;..;..
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;701;..;725
Operadores instalaciones y maquinaria, y montadores;..;..;133
Ocupaciones elementales;..;..;365
Ocupaciones militares;..;..;..
Total;7701;6395;14096
Directores y gerentes;469;144;613
Profesionales científicos e intelectuales;761;1213;1974
Técnicos y profesionales de apoyo;858;943;1801
Empleados oficina, contables y administrativos;592;1354;1946
Trabajadores restauración, personales y vendedores;425;1305;1730
Trabajadores act. agrícolas, ganaderas y pesqueras;360;85;445
Artesanos, trabajadores indústrias y construcción;2597;441;3038
Operadores instalaciones y maquinaria, y montadores;960;345;1306
Ocupaciones elementales;615;564;1178
Ocupaciones militares;..;..;..

