﻿Emigracions. Per municipi de procedència i lloc de destinació
Roda de Ter
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081831&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;190;40;16;26;272
2021;213;40;27;28;308
2020;163;45;40;30;278
2019;177;45;19;30;271
2018;160;36;17;19;232
2017;143;29;16;19;207
2016;146;38;23;26;233
2015;171;31;18;15;235
2014;147;30;16;24;217
2013;162;20;6;15;203
2012;169;36;32;33;270
2011;139;38;9;26;212
2010;128;43;17;23;211
2009;120;37;16;31;204
2008;112;30;12;21;175
2007;113;21;7;18;159
2006;122;24;9;27;182
2005;156;24;15;17;212
2004;134;17;6;19;176
2003;120;27;17;23;187
2002;116;31;14;10;171
2001;76;19;2;8;105
2000;108;9;9;5;131
1999;129;11;8;5;153
1998;54;7;12;4;77
1997;51;9;12;24;96
1995;105;6;7;12;130
1994;59;10;8;9;86
1993;61;7;1;24;93
1992;48;4;6;14;72
1990;67;10;5;16;98
1989;35;7;10;4;56
1988;57;5;6;24;92

