﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170209&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1254;90;1344;45;390;123;132;690;2034
Educació primària o inferior;45;9;54;3;114;12;18;147;198
Primera etapa d’educació secundària i similar;342;39;381;24;162;54;42;282;660
Segona etapa d’educació secundària i similar;354;27;381;12;60;51;36;159;540
Educació superior;516;15;531;6;54;9;36;105;639
Dones;1164;114;1278;27;390;138;213;768;2043
Educació primària o inferior;27;3;30;0;165;0;57;222;252
Primera etapa d’educació secundària i similar;213;45;258;12;144;54;60;270;534
Segona etapa d’educació secundària i similar;267;33;300;9;45;66;36;156;453
Educació superior;651;33;684;6;36;18;60;120;807
Total;2418;204;2622;72;777;261;345;1455;4077
Educació primària o inferior;72;12;84;6;279;12;69;366;450
Primera etapa d’educació secundària i similar;555;84;639;36;306;108;105;555;1194
Segona etapa d’educació secundària i similar;621;57;678;21;102;114;75;312;993
Educació superior;1167;48;1215;9;90;27;96;222;1443

